MTS793|BTW|PLK|1|0|.|-|:|48|2|1|A

Data Header:                                                Time:     205.04541 Sec       2014-02-28 10:08:21
Data Acquisition: Timed
Station Name: MTS2-PK.cfg
Test File Name: Untitled test
Running Time Ch 1 Displacement Ch 1 Force Ch 1 Extens
Sec       mm        kN        mm/mm
4.9375    0.023153024 0.71875072 0.00028785947
5.0375977 0.022999151 0.72562706 0.00028972517
5.1376953 0.023918958 0.73963624 0.00029590738
5.237793  0.023980016 0.74343479 0.00029846097
5.3378906 0.024015257 0.7413305 0.00030061559
5.4379883 0.023641946 0.74978179 0.00030557663
5.5380859 0.025418913 0.7654987 0.0003124043
5.6381836 0.024792511 0.77371907 0.00031637106
5.7382813 0.026292978 0.78733116 0.0003242399
5.8383789 0.027202336 0.81564128 0.00034265718
5.9384766 0.02774002 0.83417135 0.0003504905
6.0385742 0.0276177 0.85332841 0.0003602544
6.1386719 0.028363761 0.86250365 0.00036781959
6.2387695 0.029774895 0.88795197 0.00038929397
6.3388672 0.030237744 0.89956754 0.00039595753
6.4389648 0.030921312 0.91154689 0.00040167387
6.5390625 0.030883817 0.90919101 0.00039935525
6.6391602 0.031365156 0.91694987 0.00040843533
6.7392578 0.031851005 0.93707961 0.00041716869
6.8393555 0.032759182 0.94683254 0.00041554039
6.9394531 0.033005156 0.9648115 0.00042922547
7.0395508 0.033282936 0.97318822 0.00043744064
7.1396484 0.03406183 0.97828078 0.00043999098
7.2397461 0.034605045 0.99286664 0.00044379092
7.3398438 0.03513556 1.0012101 0.00044962391
7.4399414 0.035288051 1.0083388 0.00045577265
7.5400391 0.036105823 1.0147332 0.00046116908
7.6401367 0.03664868 1.0371805 0.0004706273
7.7402344 0.037044991 1.0456407 0.00047408754
7.840332  0.037685737 1.0562538 0.00048319375
7.9404297 0.037857689 1.0724528 0.00049088948
8.0405273 0.038381238 1.0739222 0.00049034896
8.140625  0.039440423 1.0930866 0.00049899542
8.2407227 0.039610893 1.1059259 0.00051000732
8.3408203 0.040467899 1.120921 0.00052028242
8.440918  0.040101912 1.1193951 0.00051750889
8.5410156 0.041445944 1.1399895 0.00052339653
8.6411133 0.041935891 1.1448032 0.0005347316
8.7412109 0.042649373 1.1456093 0.00053716323
8.8413086 0.042842381 1.1618026 0.00054199615
8.9414063 0.043157451 1.1707522 0.00054310344
9.0415039 0.04363792 1.1763868 0.00054955779
9.1416016 0.044199783 1.1912552 0.00055917038
9.2416992 0.044570278 1.2014933 0.00056668173
9.3417969 0.045330063 1.2188462 0.00057241315
9.4418945 0.046167351 1.2254562 0.00057665078
9.5419922 0.046374597 1.2355057 0.00058559433
9.6420898 0.04648073 1.2479527 0.00059341697
9.7421875 0.047204662 1.2637606 0.00060020504
9.8422852 0.04815669 1.2809721 0.00061018922
9.9423828 0.049584933 1.300396 0.00062444014
10.04248  0.05015786 1.3157331 0.0006345635
10.142578 0.050541669 1.3259794 0.00063773268
10.242676 0.051106811 1.3360467 0.00064333266
10.342773 0.051035304 1.3416049 0.00064963364
10.442871 0.051603518 1.3547047 0.00065874273
10.542969 0.052624643 1.367251 0.00066328398
10.643066 0.05225005 1.3722614 0.00066628843
10.743164 0.053422593 1.3790001 0.00067203608
10.843262 0.053844921 1.3855095 0.00068002485
10.943359 0.054794695 1.3994948 0.00068984379
11.043457 0.05471658 1.4016957 0.00068820367
11.143555 0.054887306 1.4224374 0.00069859833
11.243652 0.055725206 1.4221849 0.00070144364
11.34375  0.056523208 1.4405574 0.00071168604
11.443848 0.057141773 1.4485636 0.00071339967
11.543945 0.057101615 1.4673309 0.00072458695
11.644043 0.058045033 1.4761283 0.00073448109
11.744141 0.05893293 1.4908061 0.00074471819
11.844238 0.059004437 1.4859701 0.00074261549
11.944336 0.059227973 1.5002117 0.00074907712
12.044434 0.059895251 1.5088549 0.00075909146
12.144531 0.060626969 1.5204424 0.00076767756
12.244629 0.060625739 1.5244728 0.00076895533
12.344727 0.06140212 1.5373869 0.00077766622
12.444824 0.061989237 1.5450177 0.00078455999
12.544922 0.062420584 1.561257 0.00079392042
12.64502  0.063698232 1.5688381 0.00080060191
12.745117 0.063620165 1.5740641 0.00080377405
12.845215 0.063262835 1.5731313 0.00080666255
12.945313 0.064148836 1.5872248 0.00081604137
13.04541  0.064352088 1.5929344 0.00082074007
13.145508 0.064796962 1.5977789 0.00082150998
13.245605 0.065599822 1.6066978 0.00082738651
13.345703 0.065591626 1.6183888 0.00083767553
13.445801 0.066729337 1.625512 0.00084356481
13.545898 0.066335022 1.619477 0.00084169995
13.645996 0.068157583 1.6585172 0.00085532741
13.746094 0.067354307 1.6566635 0.0008614937
13.846191 0.068281338 1.6785442 0.00087487762
13.946289 0.069545664 1.6893884 0.00088400545
14.046387 0.069632336 1.6894617 0.00088617345
14.146484 0.06988138 1.6971794 0.0008912374
14.246582 0.070242807 1.6991216 0.00089546863
14.34668  0.071317561 1.7212738 0.00090795255
14.446777 0.071385384 1.7273616 0.00091203774
14.546875 0.071398087 1.7316381 0.00091824849
14.646973 0.072564632 1.7440937 0.00092810416
14.74707  0.07280051 1.7433604 0.00093102938
14.847168 0.072676554 1.7524906 0.00093636417
14.947266 0.073472045 1.7682619 0.00094465085
15.047363 0.074900083 1.7774057 0.00095424138
15.147461 0.0745093 1.768002  0.00095355225
15.247559 0.075730607 1.7933409 0.00096742786
15.347656 0.076871336 1.8077332 0.00097566791
15.447754 0.07657399 1.8116226 0.00098351878
15.547852 0.076898642 1.8116614 0.00098759122
15.647949 0.078135461 1.8320179 0.00099849259
15.748047 0.078168862 1.8330896 0.00099945045
15.848145 0.078334615 1.8338497 0.0010053173
15.948242 0.079357177 1.8476455 0.0010137068
16.04834  0.079777047 1.8648449 0.0010255465
16.148438 0.080648966 1.8628356 0.0010304354
16.248535 0.080590568 1.8689628 0.0010351758
16.348633 0.081204474 1.8781967 0.0010462778
16.44873  0.081404656 1.8868152 0.0010557944
16.548828 0.081979886 1.8887969 0.0010564155
16.648926 0.081844606 1.8938577 0.001062676
16.749023 0.082280047 1.9029255 0.0010709834
16.849121 0.083818987 1.9085486 0.0010766377
16.949219 0.083557695 1.9111394 0.0010800626
17.049316 0.084487393 1.9281024 0.0010890983
17.149414 0.084879197 1.9242729 0.0010905596
17.249512 0.084340073 1.9227496 0.0010933245
17.349609 0.085804582 1.9351578 0.0011012298
17.449707 0.086543731 1.947868 0.0011082684
17.549805 0.086810395 1.9594502 0.0011181304
17.649902 0.087129354 1.9691666 0.0011291811
17.75     0.088087328 1.9681118 0.0011310183
17.850098 0.088434666 1.978873 0.0011398034
17.950195 0.088938341 1.9791514 0.0011415052
18.050293 0.08933875 1.9915214 0.0011517871
18.150391 0.089502044 1.9926099 0.0011578066
18.250488 0.089826643 1.9942372 0.0011603594
18.350586 0.09087871 2.011076 0.0011695412
18.450684 0.092017189 2.0262344 0.001183346
18.550781 0.092262693 2.0345144 0.0011940872
18.650879 0.092062876 2.0353215 0.0011968319
18.750977 0.093435287 2.0424349 0.0012057925
18.851074 0.094211206 2.0460827 0.0012116117
18.951172 0.094161011 2.0560832 0.0012227945
19.05127  0.095071442 2.0579286 0.0012268793
19.151367 0.09549316 2.0609345 0.0012294904
19.251465 0.095357522 2.0561194 0.0012324038
19.351563 0.095879227 2.0817733 0.0012461141
19.45166  0.096853025 2.0767565 0.0012489443
19.551758 0.097317509 2.0876849 0.0012559339
19.651855 0.097578384 2.101721 0.0012667292
19.751953 0.097795978 2.0946124 0.0012696541
19.852051 0.098564632 2.1042206 0.0012787513
19.952148 0.099068508 2.1131606 0.0012837263
20.052246 0.099050276 2.1121962 0.0012871276
20.152344 0.099852934 2.1152694 0.0012931071
20.252441 0.10006438 2.1241333 0.0012991958
20.352539 0.1006937 2.1335442 0.0013054156
20.452637 0.10130166 2.1379471 0.0013124741
20.552734 0.10191434 2.1459506 0.0013201552
20.652832 0.10263115 2.1521397 0.0013290681
20.75293  0.10320264 2.1604402 0.0013371711
20.853027 0.10366621 2.155885 0.0013390168
20.953125 0.10466536 2.1720834 0.0013522751
21.053223 0.10478051 2.1699748 0.0013592158
21.15332  0.10487004 2.1755872 0.0013647721
21.253418 0.10527947 2.1807089 0.001369774
21.353516 0.10598543 2.1883712 0.0013776991
21.453613 0.10637636 2.1837645 0.0013807158
21.553711 0.10817493 2.2006135 0.0013927423
21.653809 0.10800544 2.1980917 0.001397539
21.753906 0.10825669 2.1989493 0.0014018918
21.854004 0.10864358 2.2051802 0.0014101258
21.954102 0.10877061 2.2048934 0.0014152537
22.054199 0.10985725 2.211256 0.0014206979
22.154297 0.11049148 2.2203715 0.0014269844
22.254395 0.11103491 2.2342126 0.0014402954
22.354492 0.1112587 2.2267437 0.0014447584
22.45459  0.1112794 2.2279959 0.0014511083
22.554688 0.11195353 2.2356501 0.0014574369
22.654785 0.11210823 2.2356501 0.0014595049
22.754883 0.11244737 2.2339609 0.0014654449
22.85498  0.11358083 2.2416103 0.0014747563
22.955078 0.11397197 2.2493834 0.0014785852
23.055176 0.11463156 2.2565651 0.0014907141
23.155273 0.11533956 2.2622435 0.0014987813
23.255371 0.11579283 2.2562313 0.0015038447
23.355469 0.11661512 2.2655091 0.0015145356
23.455566 0.11636679 2.2537425 0.0015117055
23.555664 0.11687189 2.2655101 0.0015202796
23.655762 0.11740451 2.2656398 0.0015242751
23.755859 0.11793768 2.2727239 0.0015343543
23.855957 0.11823785 2.281445 0.001543341
23.956055 0.1193563 2.2874033 0.0015506651
24.056152 0.11923639 2.2884896 0.0015617354
24.15625  0.12030284 2.2916615 0.0015695307
24.256348 0.12062432 2.2878611 0.0015759248
24.356445 0.12071549 2.2824857 0.001575263
24.456543 0.121604  2.2889357 0.0015866628
24.556641 0.12189495 2.2929199 0.0015930744
24.656738 0.12309146 2.3075297 0.0016049455
24.756836 0.12308019 2.3081536 0.0016132945
24.856934 0.12305766 2.3021519 0.0016165172
24.957031 0.12444697 2.3127327 0.0016297938
25.057129 0.12462281 2.3108287 0.001637625
25.157227 0.12567525 2.3103678 0.0016411293
25.257324 0.12531683 2.3095827 0.001642337
25.357422 0.12606643 2.3102031 0.0016505803
25.45752  0.12642191 2.3261793 0.0016636872
25.557617 0.12746476 2.3223724 0.0016691937
25.657715 0.12763564 2.3276477 0.0016771071
25.757813 0.12847313 2.3314865 0.0016870741
25.85791  0.12915675 2.3324969 0.0016963754
25.958008 0.12950507 2.333827 0.0017022173
26.058105 0.12996939 2.3331485 0.0017101469
26.158203 0.13035823 2.3327775 0.001719145
26.258301 0.13081022 2.3375874 0.0017310639
26.358398 0.1314483 2.3350809 0.0017374656
26.458496 0.13196038 2.3423634 0.0017424744
26.558594 0.1317395 2.3303926 0.0017457607
26.658691 0.1325292 2.3430412 0.0017564115
26.758789 0.13390709 2.3468575 0.0017673108
26.858887 0.13342652 2.3419843 0.0017699547
26.958984 0.13344865 2.3435092 0.0017760817
27.059082 0.13483289 2.3471575 0.0017840555
27.15918  0.1349251 2.3499675 0.0017940208
27.259277 0.13576627 2.3562531 0.0018013519
27.359375 0.13632075 2.3597372 0.0018102811
27.459473 0.13648979 2.3558118 0.0018190258
27.55957  0.13729183 2.3577132 0.0018267342
27.659668 0.13751625 2.3595304 0.0018379253
27.759766 0.13789412 2.3625684 0.001845433
27.859863 0.13819551 2.3533752 0.0018464351
27.959961 0.13856989 2.3615909 0.0018582821
28.060059 0.13974075 2.372864 0.0018704246
28.160156 0.14023316 2.367578 0.0018756774
28.260254 0.14121719 2.3710747 0.001885879
28.360352 0.14142905 2.3749361 0.0018942195
28.460449 0.14117847 2.371475 0.0019031087
28.560547 0.14264686 2.3798227 0.0019156227
28.660645 0.14277042 2.371861 0.0019157729
28.760742 0.14377992 2.3823659 0.0019307178
28.86084  0.1435276 2.3755493 0.0019363787
28.960938 0.14501669 2.3827641 0.0019486736
29.061035 0.14473189 2.379164 0.0019527131
29.161133 0.14563249 2.3834243 0.0019657458
29.26123  0.14599413 2.3824308 0.00197351
29.361328 0.14624783 2.3691716 0.0019770118
29.461426 0.14717495 2.3874559 0.0019906783
29.561523 0.14776136 2.3926764 0.0020042297
29.661621 0.14824864 2.3903739 0.0020120447
29.761719 0.14931437 2.3898947 0.0020228548
29.861816 0.14885394 2.3837252 0.0020284501
29.961914 0.14930189 2.3843968 0.002037026
30.062012 0.15058511 2.3913126 0.0020476256
30.162109 0.15078877 2.3932648 0.0020597246
30.262207 0.15090004 2.3890131 0.0020631184
30.362305 0.15158975 2.3885126 0.00206645
30.462402 0.15157992 2.3996246 0.0020818571
30.5625   0.15240388 2.3930192 0.0020906557
30.662598 0.15316351 2.4023211 0.002103169
30.762695 0.15334772 2.4013073 0.0021111476
30.862793 0.15379812 2.3973019 0.0021175272
30.962891 0.15451799 2.4034538 0.0021309871
31.062988 0.15517226 2.4028397 0.0021408068
31.163086 0.15556325 2.3987796 0.0021478564
31.263184 0.15578111 2.4064021 0.0021555489
31.363281 0.15679336 2.4004176 0.0021681129
31.463379 0.1572766 2.3993449 0.0021749993
31.563477 0.15748416 2.4025168 0.0021866607
31.663574 0.15763679 2.3982944 0.0021880013
31.763672 0.15935829 2.4072239 0.0022017891
31.86377  0.15930763 2.4059837 0.0022110157
31.963867 0.15920806 2.4046087 0.0022189575
32.063965 0.16040252 2.4127676 0.0022281369
32.164063 0.16002792 2.405606 0.0022376184
32.26416  0.16107221 2.4115984 0.0022530362
32.364258 0.16163918 2.408108 0.0022591241
32.464355 0.16224428 2.4131529 0.0022700911
32.564453 0.16226579 2.4042635 0.0022752443
32.664551 0.16276394 2.4131281 0.0022899203
32.764648 0.16352746 2.415267 0.0023009756
32.864746 0.16449732 2.415195 0.0023110248
32.964844 0.16437192 2.4125595 0.0023167541
33.064941 0.16440983 2.4100411 0.0023283898
33.165039 0.16527334 2.4200153 0.0023416847
33.265137 0.16595158 2.42167  0.0023545541
33.365234 0.16659033 2.429636 0.0023693196
33.465332 0.16717739 2.4167116 0.00238027
33.56543  0.16718763 2.4111562 0.0023876296
33.665527 0.168137  2.4257216 0.0024085045
33.765625 0.16874787 2.4239357 0.0024187723
33.865723 0.16908799 2.4199464 0.0024290555
33.96582  0.16994454 2.4176035 0.002440836
34.065918 0.17044903 2.4209936 0.0024516657
34.166016 0.17163059 2.43133  0.0024661878
34.266113 0.17099538 2.4148366 0.0024718426
34.366211 0.17165232 2.4184308 0.0024857202
34.466309 0.17158736 2.413486 0.0024938628
34.566406 0.17205907 2.4155426 0.0024996619
34.666504 0.17263834 2.421824 0.002510105
34.766602 0.17346969 2.4276047 0.002527195
34.866699 0.1745736 2.4358253 0.0025440978
34.966797 0.17422625 2.4215133 0.0025511247
35.066895 0.17467727 2.4224503 0.0025599913
35.166992 0.1748523 2.4160113 0.002566969
35.26709  0.17579469 2.4266973 0.0025816387
35.367188 0.17619014 2.4322937 0.0025993264
35.467285 0.17667188 2.4342132 0.002608476
35.567383 0.1777555 2.4297373 0.0026164246
35.66748  0.17824176 2.4314132 0.002631984
35.767578 0.1782397 2.4223523 0.0026372219
35.867676 0.17887948 2.4244208 0.0026494113
35.967773 0.17962329 2.442338 0.0026717924
36.067871 0.18031879 2.4296665 0.0026817406
36.167969 0.18099253 2.4253256 0.0026901385
36.268066 0.18139662 2.4354486 0.0027047831
36.368164 0.18157451 2.4324448 0.0027174198
36.468262 0.18224968 2.4337244 0.0027308031
36.568359 0.18330824 2.4375613 0.002746986
36.668457 0.18306483 2.4280744 0.0027537062
36.768555 0.18417227 2.4375536 0.0027665484
36.868652 0.18417145 2.4421096 0.0027847767
36.96875  0.1852273 2.4391906 0.0027974169
37.068848 0.1846552 2.4355495 0.0028098319
37.168945 0.18569124 2.4238799 0.0028141942
37.269043 0.18584122 2.4287455 0.0028248369
37.369141 0.18675247 2.4309227 0.002837867
37.469238 0.18648811 2.4374428 0.0028520555
37.569336 0.18699531 2.4391451 0.0028671795
37.669434 0.18813871 2.4418218 0.0028825505
37.769531 0.18878238 2.4365938 0.0028970146
37.869629 0.18898521 2.4344246 0.002907743
37.969727 0.18975714 2.4297941 0.002913727
38.069824 0.19107454 2.4427423 0.0029326943
38.169922 0.19033642 2.4357793 0.0029421537
38.27002  0.19088364 2.4345355 0.0029504693
38.370117 0.19185016 2.4396894 0.0029648503
38.470215 0.19230466 2.4373927 0.0029761184
38.570313 0.19332184 2.4449418 0.0029918251
38.67041  0.19302121 2.4345148 0.0030010846
38.770508 0.19359906 2.4396586 0.0030132912
38.870605 0.194227  2.4321675 0.0030215578
38.970703 0.19414975 2.4346185 0.0030316149
39.070801 0.19540645 2.4411252 0.0030506426
39.170898 0.19508821 2.4416239 0.0030657158
39.270996 0.19585562 2.4380109 0.0030766092
39.371094 0.19647731 2.438194 0.0030923758
39.471191 0.19723448 2.436727 0.0031069743
39.571289 0.1978025 2.4395354 0.0031170254
39.671387 0.19934015 2.4510226 0.0031353824
39.771484 0.19909981 2.4362257 0.0031422202
39.871582 0.19884118 2.4363134 0.0031532312
39.97168  0.2006934 2.441417  0.0031687159
40.071777 0.20035841 2.4406075 0.0031779429
40.171875 0.19989878 2.4300053 0.003184105
40.271973 0.20169957 2.4452715 0.003201653
40.37207  0.20116496 2.4363182 0.0032077511
40.472168 0.20178604 2.4438839 0.0032212946
40.572266 0.20225509 2.4447031 0.003233958
40.672363 0.20272106 2.4402847 0.0032441891
40.772461 0.20359318 2.4435003 0.003256832
40.872559 0.20431024 2.4404976 0.0032672316
40.972656 0.20435674 2.4485753 0.003279658
41.072754 0.20473027 2.442934 0.0032940884
41.172852 0.20581281 2.4506156 0.0033112969
41.272949 0.20636381 2.4464743 0.0033219815
41.373047 0.20709845 2.4516606 0.0033370587
41.473145 0.20741542 2.4552507 0.0033543163
41.573242 0.20736133 2.4468892 0.00336917
41.67334  0.20815353 2.4463503 0.0033793063
41.773438 0.20876524 2.4503515 0.0033947257
41.873535 0.20921093 2.4514649 0.0034088204
41.973633 0.20932239 2.4431384 0.0034154681
42.07373  0.21005574 2.4538674 0.0034361531
42.173828 0.21108711 2.456476 0.0034508109
42.273926 0.21026519 2.4334788 0.0034508433
42.374023 0.21132156 2.4439275 0.0034647053
42.474121 0.21260776 2.4488406 0.0034813802
42.574219 0.21259527 2.4584413 0.0034992094
42.674316 0.2129551 2.4485569 0.0035124074
42.774414 0.21389073 2.4510014 0.0035250052
42.874512 0.21463726 2.4564838 0.0035461111
42.974609 0.21473192 2.4501076 0.0035566161
43.074707 0.21513355 2.4483099 0.0035676616
43.174805 0.21542107 2.4411616 0.0035747061
43.274902 0.21635526 2.4500899 0.0035915112
43.375    0.21727738 2.4543481 0.0036068917
43.475098 0.21604399 2.4408889 0.0036106999
43.575195 0.2175716 2.4534428 0.0036272327
43.675293 0.21805546 2.4557347 0.0036432906
43.775391 0.21868944 2.4529037 0.0036550949
43.875488 0.21934146 2.4556849 0.0036700654
43.975586 0.21931727 2.4563792 0.003684748
44.075684 0.22000274 2.4520533 0.0036976598
44.175781 0.22003101 2.4597344 0.0037152844
44.275879 0.22093879 2.4557145 0.0037264954
44.375977 0.22121708 2.4587555 0.0037423905
44.476074 0.22159146 2.4540009 0.0037615045
44.576172 0.22275473 2.4545901 0.0037786986
44.67627  0.22265884 2.4549634 0.0037880407
44.776367 0.2235238 2.4654334 0.003806114
44.876465 0.22478156 2.4621656 0.0038202116
44.976563 0.22429873 2.4518874 0.0038325035
45.07666  0.22526106 2.4614151 0.0038464863
45.176758 0.22578973 2.4698045 0.003866008
45.276855 0.22653256 2.4558907 0.0038793306
45.376953 0.22692308 2.4540229 0.0038906483
45.477051 0.22733313 2.4536161 0.0039047766
45.577148 0.22773978 2.455617 0.0039136424
45.677246 0.22751491 2.4576566 0.0039286194
45.777344 0.22840178 2.4493597 0.0039420202
45.877441 0.22932738 2.45227  0.0039523509
45.977539 0.22888967 2.4567745 0.0039673643
46.077637 0.23008655 2.4661548 0.0039846846
46.177734 0.23040439 2.4645472 0.0039997725
46.277832 0.23076013 2.4626985 0.0040156073
46.37793  0.23206256 2.460783 0.0040269285
46.478027 0.23160642 2.4688082 0.0040435689
46.578125 0.23255476 2.4675505 0.0040603695
46.678223 0.23327486 2.4575005 0.0040699849
46.77832  0.23351663 2.4642389 0.0040863995
46.878418 0.23353527 2.4563658 0.0040930999
46.978516 0.23453391 2.4584403 0.0041050371
47.078613 0.23511682 2.4725187 0.0041308645
47.178711 0.2350861 2.455579  0.0041378271
47.278809 0.23621084 2.4705944 0.004159099
47.378906 0.23698358 2.4700487 0.0041799233
47.479004 0.23690696 2.4638236 0.0041924003
47.579102 0.23718213 2.4649258 0.0042105438
47.679199 0.23808461 2.4646008 0.0042248112
47.779297 0.23811392 2.4615967 0.0042382739
47.879395 0.23915876 2.4606504 0.0042501274
47.979492 0.23896535 2.4435141 0.0042517078
48.07959  0.23994175 2.4690919 0.004275816
48.179688 0.23991819 2.4621315 0.0042873183
48.279785 0.24069457 2.4623375 0.0042988239
48.379883 0.24173312 2.4619331 0.0043148668
48.47998  0.24170034 2.4673581 0.0043307827
48.580078 0.24269989 2.4672978 0.0043398221
48.680176 0.24268556 2.4662209 0.0043573147
48.780273 0.2432972 2.4698479 0.0043749926
48.880371 0.24448229 2.48106  0.004397878
48.980469 0.24464646 2.4658227 0.0044068685
49.080566 0.24498448 2.469662 0.0044226781
49.180664 0.24531358 2.4647543 0.0044382764
49.280762 0.24588282 2.4677691 0.004456759
49.380859 0.24624205 2.4733536 0.0044712978
49.480957 0.24702238 2.4760523 0.0044880919
49.581055 0.2477541 2.4644196 0.0045016948
49.681152 0.24869695 2.4763556 0.0045209383
49.78125  0.24896802 2.4742675 0.0045342189
49.881348 0.24874981 2.4662728 0.004544924
49.981445 0.24982579 2.4658942 0.0045591057
50.081543 0.24973154 2.4739964 0.0045804549
50.181641 0.25105217 2.4748156 0.0045977756
50.281738 0.25112966 2.4721134 0.0046111504
50.381836 0.2510528 2.4600635 0.0046216608
50.481934 0.25230569 2.4719965 0.0046412684
50.582031 0.25294173 2.4736149 0.0046563302
50.682129 0.25361606 2.4812698 0.0046744146
50.782227 0.25356978 2.4661655 0.0046823765
50.882324 0.2541298 2.465605  0.0046974001
50.982422 0.25479373 2.4743757 0.0047143255
51.08252  0.25505194 2.4749494 0.0047294837
51.182617 0.25566688 2.4782681 0.0047475109
51.282715 0.25589642 2.4658031 0.0047612963
51.382813 0.25651032 2.4710793 0.0047733504
51.48291  0.25753939 2.4680924 0.0047881859
51.583008 0.2570613 2.4711015 0.004803285
51.683105 0.25820619 2.4698138 0.0048202272
51.783203 0.25844473 2.4701807 0.0048347046
51.883301 0.25948918 2.473747 0.0048482674
51.983398 0.26014835 2.4787776 0.0048643416
52.083496 0.26074055 2.4765227 0.0048816749
52.183594 0.26149526 2.4717171 0.0048966506
52.283691 0.26111963 2.4685948 0.004909588
52.383789 0.26111042 2.4650543 0.0049166046
52.483887 0.26208913 2.4698057 0.0049265283
52.583984 0.26216701 2.4660885 0.0049402076
52.684082 0.2626473 2.4658737 0.0049493816
52.78418  0.26304156 2.4737585 0.0049639498
52.884277 0.26413661 2.4777353 0.004984058
52.984375 0.26479542 2.4759808 0.0049981838
53.084473 0.26475778 2.4726374 0.0050127837
53.18457  0.26509321 2.4709268 0.0050240587
53.284668 0.26630709 2.4734995 0.0050348085
53.384766 0.26666015 2.479311 0.005052276
53.484863 0.26711792 2.470515 0.0050637992
53.584961 0.26699042 2.4763772 0.0050800145
53.685059 0.26792443 2.4824984 0.0051005152
53.785156 0.26852363 2.477869 0.0051174317
53.885254 0.26913694 2.4776237 0.0051339231
53.985352 0.26887649 2.4751432 0.0051479191
54.085449 0.27042031 2.4851787 0.0051659211
54.185547 0.27041334 2.4774978 0.0051785172
54.285645 0.27098176 2.4775808 0.0051942826
54.385742 0.27222621 2.4887924 0.0052197147
54.48584  0.27193466 2.4777665 0.0052280668
54.585938 0.27257848 2.4728074 0.0052394662
54.686035 0.27265224 2.47434  0.0052523701
54.786133 0.27345613 2.4719167 0.0052653085
54.88623  0.273258  2.4807768 0.0052827583
54.986328 0.27487254 2.4880798 0.0053041154
55.086426 0.27527761 2.4818933 0.0053188419
55.186523 0.27533293 2.4766705 0.0053317263
55.286621 0.27608702 2.4735174 0.0053427652
55.386719 0.27630714 2.4776886 0.0053578974
55.486816 0.27748063 2.4813678 0.0053757476
55.586914 0.27751097 2.4763861 0.0053895176
55.687012 0.27872655 2.4765651 0.0054010963
55.787109 0.27835974 2.4745305 0.0054131108
55.887207 0.27855894 2.4757602 0.0054290039
55.987305 0.27972671 2.4798417 0.0054425267
56.087402 0.28017342 2.4764678 0.0054562096
56.1875   0.2803759 2.4761393 0.0054682698
56.287598 0.2817353 2.4877918 0.0054901098
56.387695 0.28160685 2.4769101 0.0055018258
56.487793 0.28184924 2.4803028 0.0055166311
56.587891 0.28303057 2.4901865 0.0055380058
56.687988 0.28293711 2.4793167 0.0055505624
56.788086 0.28319696 2.4774549 0.0055633537
56.888184 0.28358752 2.4703264 0.0055718403
