--- AVERAGE 300
2015-09-27 21:00:00 CEST @ 1443380400 @ 1.1834793623e+01
2015-09-27 21:05:00 CEST @ 1443380700 @ 1.1767682190e+01
2015-09-27 21:10:00 CEST @ 1443381000 @ 1.1741738729e+01
2015-09-27 21:15:00 CEST @ 1443381300 @ 1.1715551201e+01
2015-09-27 21:20:00 CEST @ 1443381600 @ 1.1680449170e+01
2015-09-27 21:25:00 CEST @ 1443381900 @ 1.1745396748e+01
2015-09-27 21:30:00 CEST @ 1443382200 @ 1.1792393194e+01
2015-09-27 21:35:00 CEST @ 1443382500 @ 1.1823934664e+01
2015-09-27 21:40:00 CEST @ 1443382800 @ 1.1901528216e+01
2015-09-27 21:45:00 CEST @ 1443383100 @ 1.1899969710e+01
2015-09-27 21:50:00 CEST @ 1443383400 @ 1.1841190427e+01
2015-09-27 21:55:00 CEST @ 1443383700 @ 1.1841136871e+01
2015-09-27 22:00:00 CEST @ 1443384000 @ 1.1857618255e+01
2015-09-27 22:05:00 CEST @ 1443384300 @ 1.1847216328e+01
2015-09-27 22:10:00 CEST @ 1443384600 @ 1.1816727613e+01
2015-09-27 22:15:00 CEST @ 1443384900 @ 1.1755392929e+01
2015-09-27 22:20:00 CEST @ 1443385200 @ 1.1683796144e+01
2015-09-27 22:25:00 CEST @ 1443385500 @ 1.1634530973e+01
2015-09-27 22:30:00 CEST @ 1443385800 @ 1.1594015499e+01
2015-09-27 22:35:00 CEST @ 1443386100 @ 1.1565545163e+01
2015-09-27 22:40:00 CEST @ 1443386400 @ 1.1561350256e+01
2015-09-27 22:45:00 CEST @ 1443386700 @ 1.1515630280e+01
2015-09-27 22:50:00 CEST @ 1443387000 @ 1.1438627950e+01
2015-09-27 22:55:00 CEST @ 1443387300 @ 1.1370856651e+01
2015-09-27 23:00:00 CEST @ 1443387600 @ 1.1269204904e+01
2015-09-27 23:05:00 CEST @ 1443387900 @ 1.1204633148e+01
2015-09-27 23:10:00 CEST @ 1443388200 @ 1.1104012368e+01
2015-09-27 23:15:00 CEST @ 1443388500 @ 1.1014199357e+01
2015-09-27 23:20:00 CEST @ 1443388800 @ 1.0902720874e+01
2015-09-27 23:25:00 CEST @ 1443389100 @ 1.0840607447e+01
2015-09-27 23:30:00 CEST @ 1443389400 @ 1.0747940301e+01
2015-09-27 23:35:00 CEST @ 1443389700 @ 1.0725299489e+01
2015-09-27 23:40:00 CEST @ 1443390000 @ 1.0686928161e+01
2015-09-27 23:45:00 CEST @ 1443390300 @ 1.0645190865e+01
2015-09-27 23:50:00 CEST @ 1443390600 @ 1.0524668453e+01
2015-09-27 23:55:00 CEST @ 1443390900 @ 1.0424385664e+01
2015-09-28 00:00:00 CEST @ 1443391200 @ 1.0256174728e+01
2015-09-28 00:05:00 CEST @ 1443391500 @ 1.0256174728e+01
2015-09-28 00:10:00 CEST @ 1443391800 @ 1.0198276250e+01
2015-09-28 00:15:00 CEST @ 1443392100 @ 1.0198276250e+01
2015-09-28 00:20:00 CEST @ 1443392400 @ 1.0146374284e+01
2015-09-28 00:25:00 CEST @ 1443392700 @ 1.0139464637e+01
2015-09-28 00:30:00 CEST @ 1443393000 @ 1.0154851440e+01
2015-09-28 00:35:00 CEST @ 1443393300 @ 1.0093974935e+01
2015-09-28 00:40:00 CEST @ 1443393600 @ 1.0088225972e+01
2015-09-28 00:45:00 CEST @ 1443393900 @ 1.0002177778e+01
2015-09-28 00:50:00 CEST @ 1443394200 @ 9.9808080301e+00
2015-09-28 00:55:00 CEST @ 1443394500 @ 9.9517556493e+00
2015-09-28 01:00:00 CEST @ 1443394800 @ 9.9350349839e+00
2015-09-28 01:05:00 CEST @ 1443395100 @ 9.8434902226e+00
2015-09-28 01:10:00 CEST @ 1443395400 @ 9.8182179086e+00
2015-09-28 01:15:00 CEST @ 1443395700 @ 9.7736876949e+00
2015-09-28 01:20:00 CEST @ 1443396000 @ 9.7423608818e+00
2015-09-28 01:25:00 CEST @ 1443396300 @ 9.6803381004e+00
2015-09-28 01:30:00 CEST @ 1443396600 @ 9.6319876505e+00
2015-09-28 01:35:00 CEST @ 1443396900 @ 9.6272585404e+00
2015-09-28 01:40:00 CEST @ 1443397200 @ 9.6020141536e+00
2015-09-28 01:45:00 CEST @ 1443397500 @ 9.6061973087e+00
2015-09-28 01:50:00 CEST @ 1443397800 @ 9.5781236398e+00
2015-09-28 01:55:00 CEST @ 1443398100 @ 9.5368836849e+00
2015-09-28 02:00:00 CEST @ 1443398400 @ 9.5295442236e+00
2015-09-28 02:05:00 CEST @ 1443398700 @ 9.5197717911e+00
2015-09-28 02:10:00 CEST @ 1443399000 @ 9.4804818172e+00
2015-09-28 02:15:00 CEST @ 1443399300 @ 9.4842324607e+00
2015-09-28 02:20:00 CEST @ 1443399600 @ 9.4762057568e+00
2015-09-28 02:25:00 CEST @ 1443399900 @ 9.4553070181e+00
2015-09-28 02:30:00 CEST @ 1443400200 @ 9.4726224863e+00
2015-09-28 02:35:00 CEST @ 1443400500 @ 9.4527852645e+00
2015-09-28 02:40:00 CEST @ 1443400800 @ 9.4268830327e+00
2015-09-28 02:45:00 CEST @ 1443401100 @ 9.4286325809e+00
2015-09-28 02:50:00 CEST @ 1443401400 @ 9.4559802450e+00
2015-09-28 02:55:00 CEST @ 1443401700 @ 9.4635878434e+00
2015-09-28 03:00:00 CEST @ 1443402000 @ 9.4324653368e+00
2015-09-28 03:05:00 CEST @ 1443402300 @ 9.4768057848e+00
2015-09-28 03:10:00 CEST @ 1443402600 @ 9.5970510787e+00
2015-09-28 03:15:00 CEST @ 1443402900 @ 9.7376459133e+00
2015-09-28 03:20:00 CEST @ 1443403200 @ 9.8530786583e+00
2015-09-28 03:25:00 CEST @ 1443403500 @ 9.8605391793e+00
2015-09-28 03:30:00 CEST @ 1443403800 @ 9.8086017948e+00
2015-09-28 03:35:00 CEST @ 1443404100 @ 9.7274105577e+00
2015-09-28 03:40:00 CEST @ 1443404400 @ 9.6058746268e+00
2015-09-28 03:45:00 CEST @ 1443404700 @ 9.4914855170e+00
2015-09-28 03:50:00 CEST @ 1443405000 @ 9.4715067825e+00
2015-09-28 03:55:00 CEST @ 1443405300 @ 9.3458433798e+00
2015-09-28 04:00:00 CEST @ 1443405600 @ 9.3680375529e+00
2015-09-28 04:05:00 CEST @ 1443405900 @ 9.2951840125e+00
2015-09-28 04:10:00 CEST @ 1443406200 @ 9.1875781512e+00
2015-09-28 04:15:00 CEST @ 1443406500 @ 9.1512809093e+00
2015-09-28 04:20:00 CEST @ 1443406800 @ 9.1512809093e+00
2015-09-28 04:25:00 CEST @ 1443407100 @ 9.0086077329e+00
2015-09-28 04:30:00 CEST @ 1443407400 @ 8.8819651164e+00
2015-09-28 04:35:00 CEST @ 1443407700 @ 8.8108945274e+00
2015-09-28 04:40:00 CEST @ 1443408000 @ 8.7831442082e+00
2015-09-28 04:45:00 CEST @ 1443408300 @ 8.7286145981e+00
2015-09-28 04:50:00 CEST @ 1443408600 @ 8.6691525651e+00
2015-09-28 04:55:00 CEST @ 1443408900 @ 8.5913785818e+00
2015-09-28 05:00:00 CEST @ 1443409200 @ 8.5233527310e+00
2015-09-28 05:05:00 CEST @ 1443409500 @ 8.4742064389e+00
2015-09-28 05:10:00 CEST @ 1443409800 @ 8.4160413133e+00
2015-09-28 05:15:00 CEST @ 1443410100 @ 8.3451775364e+00
2015-09-28 05:20:00 CEST @ 1443410400 @ 8.2754995214e+00
2015-09-28 05:25:00 CEST @ 1443410700 @ 8.1699784270e+00
2015-09-28 05:30:00 CEST @ 1443411000 @ 8.0384508199e+00
2015-09-28 05:35:00 CEST @ 1443411300 @ 7.9634343074e+00
2015-09-28 05:40:00 CEST @ 1443411600 @ 7.9177178361e+00
2015-09-28 05:45:00 CEST @ 1443411900 @ 7.8787332561e+00
2015-09-28 05:50:00 CEST @ 1443412200 @ 7.8063435292e+00
2015-09-28 05:55:00 CEST @ 1443412500 @ 7.7625087212e+00
2015-09-28 06:00:00 CEST @ 1443412800 @ 7.6901918105e+00
2015-09-28 06:05:00 CEST @ 1443413100 @ 7.6257869680e+00
2015-09-28 06:10:00 CEST @ 1443413400 @ 7.5529009233e+00
2015-09-28 06:15:00 CEST @ 1443413700 @ 7.4906467382e+00
2015-09-28 06:20:00 CEST @ 1443414000 @ 7.4325195085e+00
2015-09-28 06:25:00 CEST @ 1443414300 @ 7.3926015460e+00
2015-09-28 06:30:00 CEST @ 1443414600 @ 7.3679669359e+00
2015-09-28 06:35:00 CEST @ 1443414900 @ 7.3309206710e+00
2015-09-28 06:40:00 CEST @ 1443415200 @ 7.2870788473e+00
2015-09-28 06:45:00 CEST @ 1443415500 @ 7.2728302464e+00
2015-09-28 06:50:00 CEST @ 1443415800 @ 7.3064184293e+00
2015-09-28 06:55:00 CEST @ 1443416100 @ 7.3171864701e+00
2015-09-28 07:00:00 CEST @ 1443416400 @ 7.3315586932e+00
2015-09-28 07:05:00 CEST @ 1443416700 @ 7.5455339491e+00
2015-09-28 07:10:00 CEST @ 1443417000 @ 8.3034997987e+00
2015-09-28 07:15:00 CEST @ 1443417300 @ 9.4219424867e+00
2015-09-28 07:20:00 CEST @ 1443417600 @ 1.0222007610e+01
2015-09-28 07:25:00 CEST @ 1443417900 @ 1.0813060350e+01
2015-09-28 07:30:00 CEST @ 1443418200 @ 1.1386140603e+01
2015-09-28 07:35:00 CEST @ 1443418500 @ 1.1965629321e+01
2015-09-28 07:40:00 CEST @ 1443418800 @ 1.2030957480e+01
2015-09-28 07:45:00 CEST @ 1443419100 @ 1.1808506495e+01
2015-09-28 07:50:00 CEST @ 1443419400 @ 1.1677471297e+01
2015-09-28 07:55:00 CEST @ 1443419700 @ 1.1792683382e+01
2015-09-28 08:00:00 CEST @ 1443420000 @ 1.1836858725e+01
2015-09-28 08:05:00 CEST @ 1443420300 @ 1.2159108896e+01
2015-09-28 08:10:00 CEST @ 1443420600 @ 1.2730233694e+01
2015-09-28 08:15:00 CEST @ 1443420900 @ 1.3322567346e+01
2015-09-28 08:20:00 CEST @ 1443421200 @ 1.3561256801e+01
2015-09-28 08:25:00 CEST @ 1443421500 @ 1.3838320321e+01
2015-09-28 08:30:00 CEST @ 1443421800 @ 1.3838320321e+01
2015-09-28 08:35:00 CEST @ 1443422100 @ 1.4012173814e+01
2015-09-28 08:40:00 CEST @ 1443422400 @ 1.4621253652e+01
2015-09-28 08:45:00 CEST @ 1443422700 @ 1.5408241865e+01
2015-09-28 08:50:00 CEST @ 1443423000 @ 1.6229692015e+01
2015-09-28 08:55:00 CEST @ 1443423300 @ 1.6968652652e+01
2015-09-28 09:00:00 CEST @ 1443423600 @ 1.7453223122e+01
2015-09-28 09:05:00 CEST @ 1443423900 @ 1.7482482988e+01
2015-09-28 09:10:00 CEST @ 1443424200 @ 1.7323412643e+01
2015-09-28 09:15:00 CEST @ 1443424500 @ 1.7057018756e+01
2015-09-28 09:20:00 CEST @ 1443424800 @ 1.6670358961e+01
2015-09-28 09:25:00 CEST @ 1443425100 @ 1.6866527701e+01
2015-09-28 09:30:00 CEST @ 1443425400 @ 1.7413065721e+01
2015-09-28 09:35:00 CEST @ 1443425700 @ 1.7851219142e+01
2015-09-28 09:40:00 CEST @ 1443426000 @ 1.8181841764e+01
2015-09-28 09:45:00 CEST @ 1443426300 @ 1.8301772735e+01
2015-09-28 09:50:00 CEST @ 1443426600 @ 1.8430137633e+01
2015-09-28 09:55:00 CEST @ 1443426900 @ 1.8406987850e+01
2015-09-28 10:00:00 CEST @ 1443427200 @ 1.8271281094e+01
2015-09-28 10:05:00 CEST @ 1443427500 @ 1.8203469326e+01
2015-09-28 10:10:00 CEST @ 1443427800 @ 1.7990074057e+01
2015-09-28 10:15:00 CEST @ 1443428100 @ 1.8509449415e+01
2015-09-28 10:20:00 CEST @ 1443428400 @ 2.2715157853e+01
2015-09-28 10:25:00 CEST @ 1443428700 @ 2.8464218987e+01
2015-09-28 10:30:00 CEST @ 1443429000 @ 3.2566425617e+01
2015-09-28 10:35:00 CEST @ 1443429300 @ 3.5105082167e+01
2015-09-28 10:40:00 CEST @ 1443429600 @ 3.6427697397e+01
2015-09-28 10:45:00 CEST @ 1443429900 @ 3.6646877336e+01
2015-09-28 10:50:00 CEST @ 1443430200 @ 3.5258573054e+01
2015-09-28 10:55:00 CEST @ 1443430500 @ 3.4523586670e+01
2015-09-28 11:00:00 CEST @ 1443430800 @ 3.6973708560e+01
2015-09-28 11:05:00 CEST @ 1443431100 @ 4.0054616747e+01
2015-09-28 11:10:00 CEST @ 1443431400 @ 4.2318163078e+01
2015-09-28 11:15:00 CEST @ 1443431700 @ 4.4019279958e+01
2015-09-28 11:20:00 CEST @ 1443432000 @ 4.5017520932e+01
2015-09-28 11:25:00 CEST @ 1443432300 @ 4.4323846987e+01
2015-09-28 11:30:00 CEST @ 1443432600 @ 4.1472600993e+01
2015-09-28 11:35:00 CEST @ 1443432900 @ 3.9276480718e+01
2015-09-28 11:40:00 CEST @ 1443433200 @ 3.9156678339e+01
2015-09-28 11:45:00 CEST @ 1443433500 @ 3.8931202172e+01
2015-09-28 11:50:00 CEST @ 1443433800 @ 4.4062154598e+01
2015-09-28 11:55:00 CEST @ 1443434100 @ 4.4062154598e+01
2015-09-28 12:00:00 CEST @ 1443434400 @ 4.6765189438e+01
2015-09-28 12:05:00 CEST @ 1443434700 @ 4.8382008806e+01
2015-09-28 12:10:00 CEST @ 1443435000 @ 4.8858440117e+01
2015-09-28 12:15:00 CEST @ 1443435300 @ 4.9816109862e+01
2015-09-28 12:20:00 CEST @ 1443435600 @ 5.0624821374e+01
2015-09-28 12:25:00 CEST @ 1443435900 @ 5.0873124023e+01
2015-09-28 12:30:00 CEST @ 1443436200 @ 5.0873124023e+01
2015-09-28 12:35:00 CEST @ 1443436500 @ 5.0666765009e+01
2015-09-28 12:40:00 CEST @ 1443436800 @ 4.9053914738e+01
2015-09-28 12:45:00 CEST @ 1443437100 @ 4.9266205842e+01
2015-09-28 12:50:00 CEST @ 1443437400 @ 4.8970549880e+01
2015-09-28 12:55:00 CEST @ 1443437700 @ 4.9208431346e+01
2015-09-28 13:00:00 CEST @ 1443438000 @ 4.8860334781e+01
2015-09-28 13:05:00 CEST @ 1443438300 @ 4.8487961536e+01
2015-09-28 13:10:00 CEST @ 1443438600 @ 4.7431754309e+01
2015-09-28 13:15:00 CEST @ 1443438900 @ 4.5448854317e+01
2015-09-28 13:20:00 CEST @ 1443439200 @ 4.3395861675e+01
2015-09-28 13:25:00 CEST @ 1443439500 @ 4.1950514154e+01
2015-09-28 13:30:00 CEST @ 1443439800 @ 3.9594991359e+01
2015-09-28 13:35:00 CEST @ 1443440100 @ 3.5794336483e+01
2015-09-28 13:40:00 CEST @ 1443440400 @ 3.1911093825e+01
2015-09-28 13:45:00 CEST @ 1443440700 @ 2.8982784856e+01
2015-09-28 13:50:00 CEST @ 1443441000 @ 2.6979075944e+01
2015-09-28 13:55:00 CEST @ 1443441300 @ 2.5394107820e+01
2015-09-28 14:00:00 CEST @ 1443441600 @ 2.3964673654e+01
2015-09-28 14:05:00 CEST @ 1443441900 @ 2.2779829799e+01
2015-09-28 14:10:00 CEST @ 1443442200 @ 2.1999801597e+01
2015-09-28 14:15:00 CEST @ 1443442500 @ 2.1555837429e+01
2015-09-28 14:20:00 CEST @ 1443442800 @ 2.1218732593e+01
2015-09-28 14:25:00 CEST @ 1443443100 @ 2.0824255969e+01
2015-09-28 14:30:00 CEST @ 1443443400 @ 2.0348331485e+01
2015-09-28 14:35:00 CEST @ 1443443700 @ 1.9897803145e+01
2015-09-28 14:40:00 CEST @ 1443444000 @ 1.9336042617e+01
2015-09-28 14:45:00 CEST @ 1443444300 @ 1.9042126881e+01
2015-09-28 14:50:00 CEST @ 1443444600 @ 1.9098422176e+01
2015-09-28 14:55:00 CEST @ 1443444900 @ 1.9440295478e+01
2015-09-28 15:00:00 CEST @ 1443445200 @ 1.9729117653e+01
2015-09-28 15:05:00 CEST @ 1443445500 @ 1.9513485209e+01
2015-09-28 15:10:00 CEST @ 1443445800 @ 1.9277943819e+01
2015-09-28 15:15:00 CEST @ 1443446100 @ 1.9277943819e+01
2015-09-28 15:20:00 CEST @ 1443446400 @ 1.9367671777e+01
2015-09-28 15:25:00 CEST @ 1443446700 @ 2.0267591445e+01
2015-09-28 15:30:00 CEST @ 1443447000 @ 2.0267591445e+01
2015-09-28 15:35:00 CEST @ 1443447300 @ 2.0237802883e+01
2015-09-28 15:40:00 CEST @ 1443447600 @ 1.9869045463e+01
2015-09-28 15:45:00 CEST @ 1443447900 @ 1.9257438521e+01
2015-09-28 15:50:00 CEST @ 1443448200 @ 1.8696967964e+01
2015-09-28 15:55:00 CEST @ 1443448500 @ 1.8280820383e+01
2015-09-28 16:00:00 CEST @ 1443448800 @ 1.8140666459e+01
2015-09-28 16:05:00 CEST @ 1443449100 @ 1.8135159657e+01
2015-09-28 16:10:00 CEST @ 1443449400 @ 1.8332809903e+01
2015-09-28 16:15:00 CEST @ 1443449700 @ 1.8661734927e+01
2015-09-28 16:20:00 CEST @ 1443450000 @ 1.8901965078e+01
2015-09-28 16:25:00 CEST @ 1443450300 @ 1.8973517802e+01
2015-09-28 16:30:00 CEST @ 1443450600 @ 1.8868028855e+01
2015-09-28 16:35:00 CEST @ 1443450900 @ 1.8426290447e+01
2015-09-28 16:40:00 CEST @ 1443451200 @ 1.8426290447e+01
2015-09-28 16:45:00 CEST @ 1443451500 @ 1.8071888689e+01
2015-09-28 16:50:00 CEST @ 1443451800 @ 1.7643571296e+01
2015-09-28 16:55:00 CEST @ 1443452100 @ 1.7327826817e+01
2015-09-28 17:00:00 CEST @ 1443452400 @ 1.7228091662e+01
2015-09-28 17:05:00 CEST @ 1443452700 @ 1.7396603909e+01
2015-09-28 17:10:00 CEST @ 1443453000 @ 1.7663589790e+01
--- AVERAGE 1800
2015-09-21 17:30:00 CEST @ 1442849400 @ 1.8499080110e+01
2015-09-21 18:00:00 CEST @ 1442851200 @ 1.7811055634e+01
2015-09-21 18:30:00 CEST @ 1442853000 @ 1.7325435030e+01
2015-09-21 19:00:00 CEST @ 1442854800 @ 1.6615953429e+01
2015-09-21 19:30:00 CEST @ 1442856600 @ 1.5507928089e+01
2015-09-21 20:00:00 CEST @ 1442858400 @ 1.5099837818e+01
2015-09-21 20:30:00 CEST @ 1442860200 @ 1.5298411784e+01
2015-09-21 21:00:00 CEST @ 1442862000 @ 1.8353971521e+01
2015-09-21 21:30:00 CEST @ 1442863800 @ 1.5308277562e+01
2015-09-21 22:00:00 CEST @ 1442865600 @ 1.4994483970e+01
2015-09-21 22:30:00 CEST @ 1442867400 @ 1.4338777432e+01
2015-09-21 23:00:00 CEST @ 1442869200 @ 1.3366452818e+01
2015-09-21 23:30:00 CEST @ 1442871000 @ 1.2856028612e+01
2015-09-22 00:00:00 CEST @ 1442872800 @ 1.2315537030e+01
2015-09-22 00:30:00 CEST @ 1442874600 @ 1.1881426688e+01
2015-09-22 01:00:00 CEST @ 1442876400 @ 1.1661538050e+01
2015-09-22 01:30:00 CEST @ 1442878200 @ 1.1285054878e+01
2015-09-22 02:00:00 CEST @ 1442880000 @ 1.1033002370e+01
2015-09-22 02:30:00 CEST @ 1442881800 @ 1.0883469894e+01
2015-09-22 03:00:00 CEST @ 1442883600 @ 1.0944048120e+01
2015-09-22 03:30:00 CEST @ 1442885400 @ 1.0793258796e+01
2015-09-22 04:00:00 CEST @ 1442887200 @ 1.0554460015e+01
2015-09-22 04:30:00 CEST @ 1442889000 @ 1.0315947479e+01
2015-09-22 05:00:00 CEST @ 1442890800 @ 1.0070940607e+01
2015-09-22 05:30:00 CEST @ 1442892600 @ 9.8988625103e+00
2015-09-22 06:00:00 CEST @ 1442894400 @ 9.7515936742e+00
2015-09-22 06:30:00 CEST @ 1442896200 @ 9.5830173292e+00
2015-09-22 07:00:00 CEST @ 1442898000 @ 1.0025391444e+01
2015-09-22 07:30:00 CEST @ 1442899800 @ 1.5107802327e+01
2015-09-22 08:00:00 CEST @ 1442901600 @ 1.6973781674e+01
2015-09-22 08:30:00 CEST @ 1442903400 @ 1.3841437133e+01
2015-09-22 09:00:00 CEST @ 1442905200 @ 1.4119797602e+01
2015-09-22 09:30:00 CEST @ 1442907000 @ 1.6570482590e+01
2015-09-22 10:00:00 CEST @ 1442908800 @ 1.8440534227e+01
2015-09-22 10:30:00 CEST @ 1442910600 @ 2.3582471648e+01
2015-09-22 11:00:00 CEST @ 1442912400 @ 2.5880954104e+01
2015-09-22 11:30:00 CEST @ 1442914200 @ 2.6678493642e+01
2015-09-22 12:00:00 CEST @ 1442916000 @ 2.2947908154e+01
2015-09-22 12:30:00 CEST @ 1442917800 @ 2.7096460075e+01
2015-09-22 13:00:00 CEST @ 1442919600 @ 3.1422151269e+01
2015-09-22 13:30:00 CEST @ 1442921400 @ 2.9406950784e+01
2015-09-22 14:00:00 CEST @ 1442923200 @ 2.4416107202e+01
2015-09-22 14:30:00 CEST @ 1442925000 @ 2.2125557628e+01
2015-09-22 15:00:00 CEST @ 1442926800 @ 2.1439973453e+01
2015-09-22 15:30:00 CEST @ 1442928600 @ 2.1254543152e+01
2015-09-22 16:00:00 CEST @ 1442930400 @ 2.1089809230e+01
2015-09-22 16:30:00 CEST @ 1442932200 @ 2.1190952135e+01
2015-09-22 17:00:00 CEST @ 1442934000 @ 2.0901683468e+01
2015-09-22 17:30:00 CEST @ 1442935800 @ 2.0604289423e+01
2015-09-22 18:00:00 CEST @ 1442937600 @ 2.0122402772e+01
2015-09-22 18:30:00 CEST @ 1442939400 @ 1.9468424828e+01
2015-09-22 19:00:00 CEST @ 1442941200 @ 1.8821257932e+01
2015-09-22 19:30:00 CEST @ 1442943000 @ 1.8242564608e+01
2015-09-22 20:00:00 CEST @ 1442944800 @ 1.8041955499e+01
2015-09-22 20:30:00 CEST @ 1442946600 @ 1.7893404076e+01
2015-09-22 21:00:00 CEST @ 1442948400 @ 1.7758115907e+01
2015-09-22 21:30:00 CEST @ 1442950200 @ 1.7609698124e+01
2015-09-22 22:00:00 CEST @ 1442952000 @ 1.7431756198e+01
2015-09-22 22:30:00 CEST @ 1442953800 @ 1.7212259061e+01
2015-09-22 23:00:00 CEST @ 1442955600 @ 1.6811763470e+01
2015-09-22 23:30:00 CEST @ 1442957400 @ 1.6618948794e+01
2015-09-23 00:00:00 CEST @ 1442959200 @ 1.6541597291e+01
2015-09-23 00:30:00 CEST @ 1442961000 @ 1.6463254505e+01
2015-09-23 01:00:00 CEST @ 1442962800 @ 1.6316661022e+01
2015-09-23 01:30:00 CEST @ 1442964600 @ 1.6188328340e+01
2015-09-23 02:00:00 CEST @ 1442966400 @ 1.6075806372e+01
2015-09-23 02:30:00 CEST @ 1442968200 @ 1.6009501714e+01
2015-09-23 03:00:00 CEST @ 1442970000 @ 1.5957846061e+01
2015-09-23 03:30:00 CEST @ 1442971800 @ 1.5901985521e+01
2015-09-23 04:00:00 CEST @ 1442973600 @ 1.5873459799e+01
2015-09-23 04:30:00 CEST @ 1442975400 @ 1.5692238304e+01
2015-09-23 05:00:00 CEST @ 1442977200 @ 1.5395485975e+01
2015-09-23 05:30:00 CEST @ 1442979000 @ 1.5273800221e+01
2015-09-23 06:00:00 CEST @ 1442980800 @ 1.5115652508e+01
2015-09-23 06:30:00 CEST @ 1442982600 @ 1.5089493696e+01
2015-09-23 07:00:00 CEST @ 1442984400 @ 1.5184156010e+01
2015-09-23 07:30:00 CEST @ 1442986200 @ 1.5315679854e+01
2015-09-23 08:00:00 CEST @ 1442988000 @ 1.5506864590e+01
2015-09-23 08:30:00 CEST @ 1442989800 @ 1.5733659648e+01
2015-09-23 09:00:00 CEST @ 1442991600 @ 1.5998251712e+01
2015-09-23 09:30:00 CEST @ 1442993400 @ 1.6071248308e+01
2015-09-23 10:00:00 CEST @ 1442995200 @ 1.6300295448e+01
2015-09-23 10:30:00 CEST @ 1442997000 @ 1.6422631428e+01
2015-09-23 11:00:00 CEST @ 1442998800 @ 1.6468130021e+01
2015-09-23 11:30:00 CEST @ 1443000600 @ 1.6870104125e+01
2015-09-23 12:00:00 CEST @ 1443002400 @ 1.7905307574e+01
2015-09-23 12:30:00 CEST @ 1443004200 @ 2.5716398703e+01
2015-09-23 13:00:00 CEST @ 1443006000 @ 3.3328963028e+01
2015-09-23 13:30:00 CEST @ 1443007800 @ 2.9932902771e+01
